"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233425537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164702
"http://webisa.webdatacommons.org/prov/233425537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233425537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233425537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250858919"
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154136"
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438547075"
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233425537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
