"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183227759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264705
"http://webisa.webdatacommons.org/prov/183227759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183227759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183227759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339788092"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239145881"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165287337"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106827187"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183227759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
