"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334058148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141479
"http://webisa.webdatacommons.org/prov/334058148","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334058148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334058148","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131482"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305244137"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364923503"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383956277"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404123"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068340"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55575224"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170388053"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250199502"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098488"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440211319"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68085487"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334058148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
