"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309886753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140001
"http://webisa.webdatacommons.org/prov/309886753","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309886753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309886753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349878"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101816883"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654514"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923538"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395521698"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313349251"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416857018"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309886753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
