"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256030975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403563
"http://webisa.webdatacommons.org/prov/256030975","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/256030975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256030975","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203108995"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476520"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91120623"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191129"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204120393"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297456188"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203805696"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202840950"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204270522"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249416287"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105480628"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297813238"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204442956"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343294494"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302408909"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203028919"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256030975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
