"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262968042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172742
"http://webisa.webdatacommons.org/prov/262968042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262968042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262968042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300541600"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370170043"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32908010"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262968042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
