"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111306135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947616
"http://webisa.webdatacommons.org/prov/111306135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111306135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111306135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355099379"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688882"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249072718"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159693692"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160751107"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28219448"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22041743"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28155724"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111306135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
