"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33075442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508299
"http://webisa.webdatacommons.org/prov/33075442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33075442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33075442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329928814"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253449887"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199733744"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455208971"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33075442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
