"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333993121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171987
"http://webisa.webdatacommons.org/prov/333993121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333993121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333993121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73354048"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347353763"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390340118"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296703952"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32275598"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369644741"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293841227"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333993121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
