"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33195949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635901
"http://webisa.webdatacommons.org/prov/33195949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33195949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33195949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287632997"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773849"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287654158"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127816041"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287698293"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23160486"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158191914"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33195949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
