"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141799634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141594
"http://webisa.webdatacommons.org/prov/141799634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141799634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141799634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790748"
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27632582"
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431804470"
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141799634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
