"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82845630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17094
"http://webisa.webdatacommons.org/prov/82845630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/82845630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82845630","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386599418"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231110"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92203502"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207413216"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339689984"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215629"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272737090"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44931817"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202309453"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920483"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444216972"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82845630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
