"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354304424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613414
"http://webisa.webdatacommons.org/prov/354304424","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/354304424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354304424","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131512373"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395650043"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336672475"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336674116"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336717911"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30458592"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166214"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108911209"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88256245"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7963102"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145203889"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132432845"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161874"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278537874"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443836031"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246423402"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383681591"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7916658"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029481"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68060080"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254944086"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181208"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67526734"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132138720"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432119864"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406554591"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406618243"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336842740"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145912314"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443689561"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160791353"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7497460"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336979347"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165321745"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156508"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648989"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407496777"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463629"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263516053"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468726"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332582"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354304424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
