"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277204042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109805
"http://webisa.webdatacommons.org/prov/277204042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277204042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277204042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187256959"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130065140"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328408572"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68540781"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41113036"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277204042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
