"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60558180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595915
"http://webisa.webdatacommons.org/prov/60558180","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60558180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60558180","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39145506"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103559"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405227513"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17085291"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76137641"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267602776"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267669804"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114193838"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259129530"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309215004"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231326195"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60558180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
