"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76518944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140642
"http://webisa.webdatacommons.org/prov/76518944","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76518944","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76518944","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185272655"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855113"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339050318"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160144900"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277414677"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355428475"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102969240"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3251243"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37237671"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100388809"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
