"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171900875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127613
"http://webisa.webdatacommons.org/prov/171900875","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/171900875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171900875","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50529792"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310402331"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260350"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222550766"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362552232"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91856249"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409485518"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432966086"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396340"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932712"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285925982"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15665333"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358716778"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316347674"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281888272"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399933642"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451093250"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20681928"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357875718"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180208049"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174515967"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192455082"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396692853"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326103055"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294624776"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147280442"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103748"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205795197"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322322642"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309853397"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340132232"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405311236"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445779326"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171900875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
