"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276223541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331368
"http://webisa.webdatacommons.org/prov/276223541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276223541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276223541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335807507"
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356273968"
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135866471"
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276223541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
