"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224374055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276157
"http://webisa.webdatacommons.org/prov/224374055","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/224374055","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/224374055","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14297550"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292528011"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258591336"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294619"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58751452"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142924754"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400185678"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227832847"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254369895"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58974195"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208552121"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439796432"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406749411"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312474835"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62887580"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344068730"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214264540"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035475"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146137117"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444536612"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201195668"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13591853"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757902"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149536505"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239907035"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312689152"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120287204"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234708426"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201504121"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243529320"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358149998"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436823034"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120347134"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358094002"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310599"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778411"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215344204"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373357938"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455976"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330341644"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173207528"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141313167"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141343096"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427391933"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547036"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491274"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88586157"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128473939"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243962832"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38098633"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415895200"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401240126"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193172915"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275216"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232501034"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408315230"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257382219"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767402"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575912"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342738694"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232549554"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360564"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286477572"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455072"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292270149"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78253501"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645383"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022406"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174556037"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318664675"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292496749"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292505775"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513837"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264165319"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58656276"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319193654"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224374055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
