"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329345993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647887
"http://webisa.webdatacommons.org/prov/329345993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329345993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329345993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302155885"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140957683"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945649"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128711449"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329345993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
