"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508500735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193027
"http://webisa.webdatacommons.org/prov/508500735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508500735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508500735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95950674"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138118849"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179784"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231777294"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508500735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
