"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355009923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487272
"http://webisa.webdatacommons.org/prov/355009923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355009923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355009923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83052478"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203110125"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229911644"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229769562"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164198"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355009923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
