"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39334569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335168
"http://webisa.webdatacommons.org/prov/39334569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39334569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39334569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80461423"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397237258"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270962544"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441534194"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39334569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
