"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377572542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292195
"http://webisa.webdatacommons.org/prov/377572542","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/377572542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377572542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991661"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431082474"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246851"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1226607"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548710"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62140350"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62317050"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65899821"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333999581"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283059029"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101691171"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377572542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
