"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3962991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472412
"http://webisa.webdatacommons.org/prov/3962991","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/3962991","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3962991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281336"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118209707"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357427878"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102329391"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215829725"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36315309"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377902305"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300067430"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310134665"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709720"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306753404"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357650328"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300126848"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242262407"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417672914"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138182416"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169095560"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168159737"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322584"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405250076"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201000598"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157889101"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448188459"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305982261"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883453"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303189912"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239132443"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360048"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291502530"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332006735"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380283211"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311051441"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46308564"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250493506"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272962737"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205110512"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426289"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033788"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898275"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295248137"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409677639"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448795093"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379174221"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15422071"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326805823"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191868003"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247373786"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379751523"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411974"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36067436"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291899529"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3962991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
