"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493856778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506614
"http://webisa.webdatacommons.org/prov/493856778","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493856778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493856778","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118130"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445407961"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51363681"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31585698"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614491"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182653841"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63025496"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952112"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56789602"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359711185"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367523016"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258414"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493856778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
