"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272883334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532678
"http://webisa.webdatacommons.org/prov/272883334","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272883334","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272883334","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815277"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348636423"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201213118"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190293353"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2739845"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162924690"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383642799"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92549620"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310176"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/272883334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
