"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351704354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584368
"http://webisa.webdatacommons.org/prov/351704354","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351704354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351704354","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369204171"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629344"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517670"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432907820"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199637359"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167116"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338746165"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398251449"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371985"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297666578"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155222528"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264245528"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433309304"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311103390"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864606"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269127703"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314039071"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234785868"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297052350"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351704354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
