"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390660430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278635
"http://webisa.webdatacommons.org/prov/390660430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390660430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390660430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231591468"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215983791"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316597689"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744776"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341954228"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390660430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
