"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442597983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577683
"http://webisa.webdatacommons.org/prov/442597983","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/442597983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442597983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366929880"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149346395"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40658566"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353236296"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421357329"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338691"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81864105"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91217185"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64350167"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40870794"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91257349"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309402"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291085838"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442597983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
