"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49882421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722245
"http://webisa.webdatacommons.org/prov/49882421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49882421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49882421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644371"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224860011"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249218585"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89770462"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49882421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
