"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512413445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643157
"http://webisa.webdatacommons.org/prov/512413445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512413445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512413445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60106802"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52161832"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260330035"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488781"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512413445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
