"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476337347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292949
"http://webisa.webdatacommons.org/prov/476337347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476337347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476337347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268953"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321260726"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419215760"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244517929"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476337347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
