"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468905340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221653
"http://webisa.webdatacommons.org/prov/468905340","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468905340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468905340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760953"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187796998"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131926379"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128989318"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347161932"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518434"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186938515"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567193"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77515877"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371828256"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468905340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
