"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347706
"http://webisa.webdatacommons.org/prov/374147526","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/374147526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374147526","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247570234"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412024993"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299509370"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789264"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866819"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252373857"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388787003"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280482234"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153212229"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323522775"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53215026"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337850"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75619580"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118670250"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231573056"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354023200"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206201"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209236196"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372312"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211976324"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133100167"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301495"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971935"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830807"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131669184"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353827439"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359576347"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343823056"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445767468"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374147526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
