"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446393182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20287
"http://webisa.webdatacommons.org/prov/446393182","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446393182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446393182","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321548835"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85093764"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070525"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435748992"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341070528"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185987561"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272454222"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344013964"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251459505"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321399654"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446393182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
