"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411236269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710048
"http://webisa.webdatacommons.org/prov/411236269","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411236269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411236269","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130538167"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390043"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874647"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357256507"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277165565"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369776"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410196222"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411236269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
