"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338776601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438885
"http://webisa.webdatacommons.org/prov/338776601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338776601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338776601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390242"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705760"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441194466"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120809134"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
