"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292449318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233541
"http://webisa.webdatacommons.org/prov/292449318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292449318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292449318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2642988"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228483712"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103301120"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779452"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219259565"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
