"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93069896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120361
"http://webisa.webdatacommons.org/prov/93069896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93069896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93069896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166566893"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329583290"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90746186"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436822510"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319620181"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178639395"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93069896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
