"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471924061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187192
"http://webisa.webdatacommons.org/prov/471924061","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/471924061","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/471924061","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571529"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260465327"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260473105"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285852836"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440820"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74899358"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229876005"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301987424"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14771386"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121778327"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34354560"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629688"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121826567"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360297006"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146081"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234024"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228197432"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242161466"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242187279"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471924061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
