"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433349792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418906
"http://webisa.webdatacommons.org/prov/433349792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433349792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433349792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302682926"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994259"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24403079"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452873501"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433349792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
