"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324383826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576072
"http://webisa.webdatacommons.org/prov/324383826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324383826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324383826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311158982"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132046597"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355879"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216252775"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326469"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324383826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
