"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171192426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163199
"http://webisa.webdatacommons.org/prov/171192426","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/171192426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171192426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375295947"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99066400"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312239"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32861632"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263478512"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377120335"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263104"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250246244"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199157761"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225129110"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58586005"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404740500"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171192426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
