"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248747396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163325
"http://webisa.webdatacommons.org/prov/248747396","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248747396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248747396","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15961131"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139234138"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442639544"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238876241"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428523550"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409867225"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430875017"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304329"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358101451"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610324"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/248747396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
