"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235878585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20463
"http://webisa.webdatacommons.org/prov/235878585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235878585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235878585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124118072"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120763867"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131924130"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146961137"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235878585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
