"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_presidency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/city_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_judgeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/county_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
"http://webisa.webdatacommons.org/concept/_office_of+the+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/political_office_"
