"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32082621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470145
"http://webisa.webdatacommons.org/prov/32082621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32082621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32082621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115832969"
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270536890"
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176264785"
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32082621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
