"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223992963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777375
"http://webisa.webdatacommons.org/prov/223992963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223992963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223992963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171205611"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145136775"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5389417"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5468605"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223992963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
