"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295393431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1697
"http://webisa.webdatacommons.org/prov/295393431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295393431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295393431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29285948"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45626352"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45568056"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393066465"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560799"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317228123"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295393431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
