"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123607716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77761
"http://webisa.webdatacommons.org/prov/123607716","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/123607716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123607716","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301912309"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90517959"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434238927"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388373430"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131088087"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309213"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73214141"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162224301"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444994367"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641255"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122391341"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123293789"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364902582"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123607716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
