"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327114070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2608
"http://webisa.webdatacommons.org/prov/327114070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327114070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327114070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21686805"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48356290"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174675126"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11291516"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327114070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
