"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407063396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357032
"http://webisa.webdatacommons.org/prov/407063396","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407063396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407063396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320985307"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410321783"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215966993"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073286"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24470038"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353602684"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98994490"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34418934"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407063396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
