"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166289084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135675
"http://webisa.webdatacommons.org/prov/166289084","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/166289084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166289084","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220413579"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260990253"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051553"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447651290"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163588822"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170467829"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431400377"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17933199"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17909804"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403387339"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898636"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166289084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
