"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24759228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303133
"http://webisa.webdatacommons.org/prov/24759228","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/24759228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24759228","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96944771"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356775697"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42797346"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333063431"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531178"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18663758"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730438"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62383602"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298739090"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169513915"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270985828"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453976"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264071937"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356913769"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87844731"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356725735"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169468787"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24759228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
