"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121661285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376847
"http://webisa.webdatacommons.org/prov/121661285","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/121661285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121661285","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638662"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88689031"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192624369"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126344136"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277676812"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293097874"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340480005"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442106346"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330367061"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60118973"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171561465"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396269590"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297554348"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359102604"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746496"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192868845"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129108"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248052464"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447512200"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187122375"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318911998"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375498296"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404079188"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352819651"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112021438"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146466195"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387747488"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945066"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65552538"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120995"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313846314"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660392"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73173902"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374393275"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180630420"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112177"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306629992"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156055"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273395719"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61129881"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91036945"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193617694"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443141971"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282675893"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113063560"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193680164"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268004367"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13067887"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905894"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490051"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183742536"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121661285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
