"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379084540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266332
"http://webisa.webdatacommons.org/prov/379084540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379084540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379084540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938845"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359570823"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155370730"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156182448"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67538918"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132748103"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2236195"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379084540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
