"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432791747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351302
"http://webisa.webdatacommons.org/prov/432791747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432791747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432791747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784891"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284941428"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349862894"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453932"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161512441"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432791747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
