"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143281523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635989
"http://webisa.webdatacommons.org/prov/143281523","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/143281523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143281523","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049731"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161762178"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16898140"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163498048"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286717"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536282"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74944287"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66592397"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008383"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23787237"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242897371"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350815376"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382412131"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149425682"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438416"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179707"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64639730"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421240073"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238195174"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211694473"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250977279"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998646"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740936"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790718"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278719125"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428968328"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431789312"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109829559"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285819259"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4585215"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344241804"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238143556"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313813359"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194639599"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869419"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26564657"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329867800"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13891677"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438883"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49531640"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332601831"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295186214"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390114730"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10534322"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047916"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619265"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
