"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126564349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230843
"http://webisa.webdatacommons.org/prov/126564349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126564349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126564349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400438035"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200849443"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403339"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188597657"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126564349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
