"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203935963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113845
"http://webisa.webdatacommons.org/prov/203935963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203935963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203935963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436863153"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46609663"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402162161"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205414246"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554599"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86807671"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290767386"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203935963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
