"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298165272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420038
"http://webisa.webdatacommons.org/prov/298165272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298165272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298165272","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153921969"
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627978"
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263883882"
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298165272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
