"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/holiday_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_skunk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_anise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_carmel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_fennel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_bergamot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_peat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_hint_of+citrus","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_hint_of+hop","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_hint_of+malt","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_malt_with+a+hint","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_malt_with+a+touch","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/bready_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/caramel_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/chocolate_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/crystal_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/dark+roasted_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/dark_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/grainy_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/grassy_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/lemon_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/light_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/little_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/orange_peel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/orange_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/pale_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/rich_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/sweet_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/toffee_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/wheat_malt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_citrusy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_roasted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_vegetal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/of_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/sweet_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/light_fruitiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/citrus_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/citrusy_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/earthy_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/floral_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/fresh_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/fruity_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/herbal_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/little_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/piney_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_bubblegum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_maltiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_nuttiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_spiciness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/bitter_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/malt_sweetness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_malty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_mocha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_prune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/belgian_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/black_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/floral_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/light_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/malt_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/of_roast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/passion_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/roasted_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/saison_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/toast_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_brettanomyce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_butterscotch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_cardamom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/fruity_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_salami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aroma_"
