"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269141756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133082
"http://webisa.webdatacommons.org/prov/269141756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269141756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269141756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268472784"
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101910038"
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439316551"
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269141756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
